rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","power score"
17,17,equal,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,971,7,102526,2222,0.022152655925985,40956,63.636363636364
19,19,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,1,968,7,527724,3408,0.0064998970086742,148665,60.606060606061
19,17,down,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,1,988,6,1439390,2313,0.0016095170961612,938362,60.606060606061
21,21,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman, and candidate for President of the United States. 

It's time for a new generation of leadership.",,0,919,7,143932,380,0.0026471243869817,179660,54.545454545455
22,22,equal,"John Hickenlooper",@hickenlooper,"Candidate for President. Former Governor of Colorado. Dad. Husband. Craft brewer and occasional banjo player. A name you won’t forget. 

Text ""Hick"" to 555888.",,1,968,6,150307,364,0.0024275891505439,114300,45.454545454545
23,23,equal,"Jay Inslee",@jayinslee,"Grandfather of 3; husband to Trudi; governor of WA. Running for president to defeat climate change. Join us today: https://t.co/nfpwaFxtqz",,1,951,6,75400,804,0.010778057804708,136217,42.424242424242
24,24,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,769,7,7978,77,0.0097456018225541,5211,39.393939393939
25,25,equal,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers. Candidate for president, qualified for the debates. Tweets by staff. Help us: https://t.co/vHHC3yTPRo",,0,897,6,123676,5556,0.047036911615306,19505,36.363636363636
26,26,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States.",,0,879,6,177749,585,0.0033020252421485,45184,33.333333333333
27,27,equal,"John Delaney",@johndelaney,"Blessed w/ 4 great girls & to be married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 campaign on jobs/solutions/ideas/unity/decency",,1,835,6,27179,286,0.010634737664076,357509,30.30303030303
28,28,equal,"Tim Ryan",@timryan,"Running for Prez | Family man | Rep for Ohio’s 13th | Follow me on IG: https://t.co/Bc1lHmDvFo",,1,821,6,26148,244,0.0094193946880791,46568,28.787878787879
29,29,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, Dir for Defense Policy, Dir of Navy Anti-Terrorism Unit, & Congressman. Walked across PA. Running for President #ADMJOE",,0,786,6,11525,277,0.024626600284495,16345,25.757575757576
30,new,new,"Mark Sanford",@marksanford,"Former Representative for South Carolina Lowcountry. Former South Carolina Governor.",,0,889,5,15344,15344,0,79513,18.181818181818
31,30,down,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American. It’s time to #fixthesystem.",,0,914,3,100620,-250,-0.0024784375929414,40099,16.666666666667
32,31,down,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,0,868,5,77251,2206,0.029395695915784,83718,15.151515151515
33,32,down,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,1,808,5,26429,621,0.024062306261624,104373,10.606060606061
