rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","next week's influence trend target","followers count","followers count wtw change","% change twitter followers wtw","power score"
17,17,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,1,965,7,967,521824,116596,0.28772937704206,60
18,18,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,1,984,6,985,1245558,85163,0.073391388277268,56.666666666667
19,19,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman, and candidate for President of the United States. 

It's time for a new generation of leadership.",,0,917,7,919,143388,161,0.0011240897316847,55
20,20,equal,"John Hickenlooper",@hickenlooper,"Candidate for President. Former Governor of Colorado. Dad. Husband. Craft brewer and occasional banjo player. A name you won’t forget. 

Text ""Hick"" to 555888.",,1,967,6,967,149434,2679,0.018254914653674,48.333333333333
21,21,equal,"Jay Inslee",@jayinslee,"Grandfather of 3; husband to Trudi; governor of WA. Running for president to defeat climate change. Join us today: https://t.co/nfpwaFxtqz",,1,949,6,952,73740,3784,0.054091143004174,45
22,22,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,768,7,769,7820,170,0.022222222222222,40
23,27,up,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers. Candidate for president. Tweets by staff. Help us: https://t.co/vHHC3yTPRo",,0,888,6,894,112137,7814,0.074901987097764,38.333333333333
24,23,down,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States.   
 
Help us secure our space on the debate stage:",,0,875,6,877,176692,933,0.0053084052594746,36.666666666667
25,24,down,"John Delaney",@johndelaney,"Blessed w/ 4 great girls & to be married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 campaign on jobs/solutions/ideas/unity/decency",,1,828,6,828,26583,1578,0.063107378524295,33.333333333333
26,25,down,"Tim Ryan",@timryan,"Running for Prez | Family man | Rep for Ohio’s 13th | Follow me on IG: https://t.co/Bc1lHmDvFo",,1,810,6,810,25627,1755,0.073517091152815,31.666666666667
27,26,down,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, Dir for Defense Policy, Dir of Navy Anti-Terrorism Unit, & Congressman. Walked across PA. Running for President #ADMJOE",,0,785,6,785,11085,256,0.023640225320898,28.333333333333
28,28,equal,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American. It’s time to #fixthesystem.",,0,914,3,914,101037,-127,-0.001255387291922,16.666666666667
29,28,down,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,0,861,5,864,74831,699,0.0094291264231371,15
30,30,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,1,798,5,800,25425,1945,0.082836456558773,10
