rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
19,19,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,5,997,6,3507765,10003,0.0028598286561521,3356066,-474,-0.00014121684830212,0,57.605042016807
20,20,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,4,983,7,435810,3080,0.0071176021999861,148189,133,0.00089830874804128,0,56.638655462185
21,21,equal,"Beto O'Rourke",@betoorourke,,,4,992,6,1655777,-2130,-0.0012847524016727,957267,-899,-0.0009382507832672,1,54.747899159664
22,22,equal,"Tom Steyer",@tomsteyer,"Husband & father. Former investor, current climate activist, and 2020 Democrat for president. He/him. Follow @TomHQ for updates from my team on the ground.",,2,976,7,249476,818,0.0032896588889157,520025,1166,0.0022472386525048,0,53.781512605042
23,23,equal,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,974,7,141776,8397,0.062955937591375,43751,1706,0.040575573789987,1,52.352941176471
24,24,equal,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,967,7,119832,333,0.0027866341977757,139207,-51,-0.00036622671587988,1,49.495798319328
25,25,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman. It's time for a new generation of leadership.",,0,927,7,147266,-86,-0.00058363646234866,178608,-56,-0.00031343751399275,1,46.638655462185
26,26,equal,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,970,6,162791,65,0.00039944446492878,115051,-28,-0.00024331111671113,1,34.747899159664
27,27,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,776,7,8751,-43,-0.0048896975210371,5511,2,0.0003630422944273,1,33.781512605042
28,28,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States. Text FAIRSHOT to 30411 to join our campaign!",,1,899,6,188697,29,0.000153709161066,48749,114,0.0023439909530174,0,29.033613445378
29,29,equal,"Deval   Patrick",@devalpatrick,"Former Massachusetts Governor. Committed to the values of generational responsibility and the politics of conviction.",,0,889,6,52011,461,0.0089427740058196,53036,126,0.0023814023814024,0,24.747899159664
30,30,equal,"John Delaney",@johndelaney,"Dad of 4 daughters, married to April. Blue collar kid/successful entrepreneur/CEO/Congressman/2020 candidate Running on real solutions and jobs. In the arena!",,2,885,6,37632,410,0.011014991134275,356385,-113,-0.00031697232523044,0,23.319327731092
31,31,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,873,6,42093,156,0.0037198655125545,108348,12,0.00011076650420913,0,21.890756302521
32,32,equal,"Tim Ryan",@timryan,"Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,871,6,37952,-42,-0.0011054377006896,48428,-19,-0.00039218114640741,1,20.46218487395
33,33,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, WH Director of Defense Policy & Congressman. Running for President. Donate here: https://t.co/eftC94b8cc",,0,796,6,13545,24,0.001775016640781,16832,9,0.00053498187005885,0,19.033613445378
34,34,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,2,899,5,89428,42,0.00046987223950059,85776,-3,-0.000034973594935823,0,14.327731092437
34,34,equal,"Mark Sanford",@marksanford,"Former Representative for South Carolina's Lowcountry Former South Carolina Governor",,1,899,5,24538,-69,-0.0028040801397976,80489,-25,-0.00031050500534069,1,14.327731092437
