rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
17,17,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,2,995,6,2957082,53618,0.018466907115087,3270017,9159,0.0028475944682236,0,64.0625
18,17,down,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,971,7,105976,988,0.0094105993065874,41451,98,0.0024219657464844,1,62.5
19,20,up,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,2,989,6,1517991,73299,0.050736766037328,952107,13688,0.015575643371476,0,59.375
19,20,up,"Jay Inslee",@jayinslee,"Running for president to defeat climate change. Governor of WA. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,958,7,92601,9239,0.11082987452316,138219,1237,0.0095906342068538,0,59.375
21,22,up,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman, and candidate for President of the United States. 

It's time for a new generation of leadership.",,0,923,7,147343,358,0.0024356226825867,179649,-39,-0.00021752346743562,0,56.25
22,23,up,"John Hickenlooper",@hickenlooper,"Candidate for President. Former Governor of Colorado. Dad. Husband. Craft brewer, scientist and occasional banjo player. He/Him/His.

Text ""Hick"" to 555888.",,2,969,6,154350,1670,0.010937909352895,114466,2,0.000017731125217206,0,42.1875
23,24,up,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,771,7,8310,163,0.020007364674113,5423,49,0.0093155893536122,0,40.625
24,25,up,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers. Ended the draft.",,0,907,6,131299,2455,0.019054049858744,20073,220,0.012487228970371,1,34.375
25,26,up,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States. Text FAIRSHOT to 30411 to join our campaign!",,1,887,6,183111,1363,0.0074993947663798,46669,494,0.010903633072882,0,31.25
26,27,up,"John Delaney",@johndelaney,"Blessed w/ 4 great girls & to be married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 campaign on jobs/solutions/ideas/unity/decency",,2,871,6,34243,2255,0.070495185694635,358003,91,0.00025579904876486,0,28.125
27,28,up,"Tim Ryan",@timryan,"Running for Prez #Ryan2020 | Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,849,6,34651,6472,0.22967458036126,47910,767,0.018509580578213,0,26.5625
28,29,up,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, Dir for Defense Policy, Dir of Navy Anti-Terrorism Unit, & Congressman. Walked across PA. Running for President #ADMJOE",,0,787,6,12010,162,0.013673193787981,16656,128,0.0077603977203832,0,23.4375
29,30,up,"Mark Sanford",@marksanford,"Former Representative for South Carolina Lowcountry. Former South Carolina Governor.",,0,891,5,15938,19,0.0011935423079339,79602,-16,-0.00020104796250455,0,18.75
30,31,up,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American. It’s time to #fixthesystem.",,0,915,3,100100,-219,-0.0021830361147938,40197,17,0.00042062549485352,0,17.1875
31,32,up,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,0,882,5,80889,350,0.0043457207067384,84302,106,0.0012626262626263,0,15.625
32,33,up,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,839,5,35927,4153,0.13070434946812,105441,549,0.0054201879788326,0,10.9375
