rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
18,18,equal,"Tom Steyer",@tomsteyer,"Husband & father. Former investor. Signed The Giving Pledge to donate the majority of my net worth in my lifetime. He/him. 2020 Democrat for president.",,0,974,7,245144,-79,-0.00032215575211134,511996,79,0.00015432189202547,0,62.121212121212
18,19,up,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,3,991,6,1606245,28228,0.017888273700473,963920,4102,0.004273726894057,0,62.121212121212
20,19,down,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,972,7,109929,538,0.0049181376895723,41505,26,0.0006268232117457,1,60.606060606061
21,21,equal,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,963,7,110624,619,0.0056270169537748,139395,-40,-0.00028687201922043,1,57.575757575758
22,22,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman. It's time for a new generation of leadership.",,0,925,7,147682,-129,-0.00087273612924613,179220,-99,-0.0005520887357168,1,54.545454545455
23,23,equal,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,969,6,161396,55,0.00034089289145351,115210,-42,-0.00036441883871863,1,40.909090909091
24,24,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,773,7,8596,25,0.002916812507292,5487,2,0.00036463081130356,0,39.393939393939
25,25,equal,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers. Ended the draft.",,0,910,6,131232,522,0.0039935735597888,20152,-4,-0.00019845207382417,1,33.333333333333
26,26,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States. Text FAIRSHOT to 30411 to join our campaign!",,1,893,6,185645,216,0.0011648663369807,47528,87,0.0018338567905398,0,30.30303030303
27,27,equal,"John Delaney",@johndelaney,"Dad of 4 daughters, married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 candidate running on real solutions not impossible promises",,2,879,6,36257,92,0.0025438960320752,357522,-118,-0.00032994072251426,0,27.272727272727
28,28,equal,"Tim Ryan",@timryan,"Running for Prez #Ryan2020 | Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,862,6,37350,29,0.00077704241579808,48491,26,0.00053646961724956,0,25.757575757576
29,29,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, WH Director of Defense Policy, Dir of Navy Anti-Terrorism Unit, & Congressman. Walked across PA. Running for President.",,0,789,6,12918,55,0.0042758298997124,16678,4,0.00023989444644356,0,22.727272727273
30,30,equal,"Mark Sanford",@marksanford,"2020 Republican Presidential Candidate 

Former Representative for South Carolina's Lowcountry

Former South Carolina Governor",,0,897,5,23828,227,0.0096182365154019,80456,51,0.00063428891238107,0,18.181818181818
31,31,equal,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American.",,0,915,3,99160,-171,-0.0017215169483847,40211,-4,-0.00009946537361681,1,16.666666666667
32,32,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,0,891,5,85304,179,0.0021027900146843,85245,33,0.00038726939867624,0,15.151515151515
33,33,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,858,5,39426,217,0.0055344436226377,108098,27,0.00024983575612329,0,10.606060606061
