rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
18,18,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,5,998,6,4003510,17825,0.0044722550828778,1526073,2951,0.0019374679113032,0,60.46218487395
20,20,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,4,984,7,446838,5150,0.011659814167467,148796,321,0.0021619801313352,0,56.638655462185
21,21,equal,"Beto O'Rourke",@betoorourke,,,4,992,6,1651658,-1464,-0.00088559707027068,955756,-786,-0.00082170986741826,1,54.747899159664
22,22,equal,"Tom Steyer",@tomsteyer,"Husband & father. Former investor, current climate activist, and 2020 Democrat for president. He/him. Follow @TomHQ for updates from my team on the ground.",,2,976,7,250357,315,0.0012597883555563,520839,129,0.00024773866451576,0,53.781512605042
23,23,equal,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,974,7,154052,9564,0.06619234815348,44371,524,0.01195064656647,1,52.352941176471
24,24,equal,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,967,7,120178,171,0.0014249168798487,139137,-11,-0.000079052519619398,1,49.495798319328
25,25,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman. It's time for a new generation of leadership.",,0,927,7,147021,-120,-0.00081554427385977,178448,-83,-0.00046490525454963,1,46.638655462185
26,26,equal,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,970,6,162964,31,0.00019026225503735,115012,-21,-0.00018255630992846,1,34.747899159664
27,27,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,776,7,8683,-46,-0.0052697903539924,5509,1,0.00018155410312273,1,33.781512605042
28,28,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor.",,1,900,6,189034,30,0.00015872679943282,48692,-50,-0.0010258093635879,1,29.033613445378
29,29,equal,"Deval   Patrick",@devalpatrick,"Former Massachusetts Governor. Democratic candidate for president. Committed to the values of generational responsibility and the politics of conviction.",,0,890,6,52326,163,0.0031248202749075,53067,54,0.0010186180748118,0,24.747899159664
30,30,equal,"John Delaney",@johndelaney,"Dad of 4 daughters, married to April. Blue collar kid/successful entrepreneur/CEO/Congressman/2020 candidate Running on real solutions and jobs. In the arena!",,2,886,6,38003,196,0.0051842251434919,356141,-97,-0.00027228987362381,0,23.319327731092
31,31,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,875,6,42467,88,0.0020765001533779,108399,5,0.000046128014465745,0,21.890756302521
32,32,equal,"Tim Ryan",@timryan,"Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,871,6,37851,-42,-0.0011083841342728,48394,-13,-0.00026855620054951,1,20.46218487395
33,33,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, WH Director of Defense Policy & Congressman. 2020 presidential candidate.",,0,798,6,13799,-18,-0.0013027429977564,16831,-7,-0.00041572633329374,1,19.033613445378
34,34,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,2,900,5,90506,707,0.0078731388990969,85899,34,0.00039597041868049,0,14.327731092437
35,34,down,"Mark Sanford",@marksanford,"Former Representative for South Carolina's Lowcountry Former South Carolina Governor",,1,899,5,24413,-56,-0.002288610078058,80400,-41,-0.0005096903320446,1,11.470588235294
