rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
19,19,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Wife. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,4,986,7,764888,1993,0.0026124171740541,459610,1379,0.0030093991894918,0,59.495798319328
20,20,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,4,984,7,459518,3765,0.008261053684781,150743,1747,0.011725146983812,1,56.638655462185
21,21,equal,"Beto O'Rourke",@betoorourke,,,4,992,6,1648290,195,0.00011831842217833,952073,-624,-0.00065498264400959,1,54.747899159664
22,22,equal,"Tom Steyer",@tomsteyer,"Husband & father. Former investor, current climate activist, and 2020 Democrat for president. He/him. Follow @TomHQ for updates from my team on the ground.",,3,977,7,255110,854,0.0033588194575546,525161,1047,0.0019976569982866,0,53.781512605042
23,23,equal,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,974,7,176363,2779,0.016009540049774,45307,65,0.0014367180938066,1,52.352941176471
24,24,equal,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,967,7,120304,302,0.0025166247229213,139031,-25,-0.00017978368427109,1,49.495798319328
25,25,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman. It's time for a new generation of leadership.",,0,928,7,147198,430,0.0029297939605364,178229,-38,-0.00021316340096597,1,46.638655462185
26,26,equal,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,970,6,163066,138,0.00084699990179711,114824,-54,-0.00047006389387002,1,34.747899159664
27,27,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,777,7,8550,-16,-0.0018678496381041,5519,0,0,1,33.781512605042
28,28,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor.",,1,901,6,188720,-111,-0.00058782721057453,48632,-16,-0.00032889327413254,1,29.033613445378
29,29,equal,"Deval   Patrick",@devalpatrick,"Former Massachusetts Governor. Democratic candidate for president. Committed to the values of generational responsibility and the politics of conviction.",,0,891,6,52679,114,0.0021687434604775,53193,37,0.00069606441417714,0,24.747899159664
30,30,equal,"John Delaney",@johndelaney,"Dad of 4 daughters, married to April. Blue collar kid/successful entrepreneur/CEO/Congressman/2020 candidate Running on real solutions and jobs. In the arena!",,2,886,6,38078,69,0.0018153595201137,355711,-93,-0.00026137986082225,0,23.319327731092
31,31,equal,"Michael Bennet",@michaelbennet,"Running to be your next president to build opportunity for the next generation. Current Senator, former school superintendent. Two N’s, one T.",,2,878,6,43191,330,0.0076993070623644,108544,38,0.00035021104823696,0,21.890756302521
32,32,equal,"Tim Ryan",@timryan,"Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,871,6,37601,-45,-0.0011953461191096,48303,-22,-0.0004552509053285,1,20.46218487395
33,33,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, WH Director of Defense Policy & Congressman. 2020 presidential candidate.",,0,798,6,13703,-18,-0.0013118577363166,16804,-7,-0.00041639402771995,1,19.033613445378
34,34,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,2,900,5,90869,4,0.000044021350354922,85766,80,0.00093364143500689,0,12.899159663866
35,35,equal,"Mark Sanford",@marksanford,"Former Representative for South Carolina's Lowcountry Former South Carolina Governor",,1,899,5,24229,-44,-0.0018127137148272,80268,-31,-0.0003860571115456,1,11.470588235294
