rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","next week's influence trend target","followers count","followers count wtw change","% change twitter followers wtw","national poll, total favorable + unfavorable (0% = not polled) ","power score"
15,15,equal,"Beto O'Rourke",@betoorourke,,,987,6,987,1431967,-321,-0.00022411693737572,0.52,60.344827586207
17,17,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,952,7,955,303904,12209,0.041855362621917,0.21,58.620689655172
18,18,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,982,6,983,1130860,13005,0.011633888116079,0.42,55.172413793103
19,19,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman, and candidate for President of the United States.",,914,7,915,142837,685,0.0048187855253531,0.15,53.448275862069
20,20,equal,"John Hickenlooper",@hickenlooper,"Candidate for President. Former Governor of Colorado. Dad. Husband. Craft brewer and occasional banjo player. A name you won’t forget. 

Text ""Hick"" to 555888.",,967,6,967,145291,438,0.0030237551172568,0.21,48.275862068966
21,21,equal,"Jay Inslee",@jayinslee,"Grandfather of 3; husband to Trudi; governor of WA. Running for president to defeat climate change. Join us today: https://t.co/nfpwaFxtqz",,941,6,943,62256,1261,0.02067382572342,0.21,43.103448275862
22,22,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,766,7,767,7313,74,0.010222406409725,0.11,39.655172413793
23,23,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Lover of dive bars. Montana's 24th Governor. Candidate for President of the United States.",,868,6,872,174495,719,0.0041375103581622,0.15,36.206896551724
24,24,equal,"John Delaney",@johndelaney,"Blessed w/ 4 great girls & to be married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 campaign on jobs/solutions/ideas/unity/decency",,800,6,801,21859,296,0.013727217919584,0.18,31.034482758621
25,25,equal,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers. Candidate for president, running to win. Tweets by staff. Help us: https://t.co/vHHC3yTPRo",,868,5,878,94536,4131,0.0456943753111,0,20.689655172414
26,26,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,850,5,854,72596,343,0.0047472077283988,0,17.241379310345
27,26,down,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American. It’s time to #fixthesystem.",,913,3,913,101530,-92,-0.00090531577807955,0,15.51724137931
28,28,equal,"Tim Ryan",@timryan,"Running for Prez | Family man | Rep for Ohio’s 13th | Follow me on IG: https://t.co/Bc1lHmDvFo",,792,5,792,21506,224,0.010525326567052,0.23,13.793103448276
29,29,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,788,4,789,22760,341,0.015210312681208,0.21,6.8965517241379
