rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","national poll, total favorable + unfavorable (0% = not polled) ","power score"
15,14,down,"Beto O'Rourke",@betoorourke,,,987,6,1432288,1435,0.0010028982711711,0.52,60.344827586207
17,16,down,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,949,7,291695,7595,0.026733544526575,0.21,58.620689655172
18,17,down,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,981,6,1117855,16705,0.015170503564455,0.42,55.172413793103
19,19,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman, and candidate for President of the United States.",,913,7,142152,1815,0.012933153765579,0.15,53.448275862069
20,20,equal,"John Hickenlooper",@hickenlooper,"Candidate for President. Former Governor of Colorado. Dad. Husband. Craft brewer and occasional banjo player. A name you won’t forget. 

Text ""Hick"" to 555888.",,967,6,144853,631,0.0043751993454535,0.21,48.275862068966
21,21,equal,"Jay Inslee",@jayinslee,"Grandfather of 3; husband to Trudi; governor of WA. Running for president to defeat climate change. Join us today: https://t.co/nfpwaFxtqz",,937,6,60995,2511,0.042934819779769,0.21,43.103448275862
22,22,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,765,7,7239,96,0.013439731205376,0.11,39.655172413793
23,23,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Lover of dive bars. Montana's 24th Governor. Candidate for President of the United States.",,865,6,173776,725,0.004189516385343,0.15,36.206896551724
24,24,equal,"John Delaney",@johndelaney,"Blessed w/ 4 great girls & to be married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 campaign on jobs/solutions/ideas/unity/decency",,797,6,21563,651,0.031130451415455,0.18,31.034482758621
25,25,equal,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers. Candidate for president, running to win. Tweets by staff. Help us: https://t.co/vHHC3yTPRo",,862,5,90405,5124,0.060083723220882,0,18.965517241379
26,26,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,848,5,72253,563,0.0078532570790905,0,17.241379310345
26,26,equal,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American. It’s time to #fixthesystem.",,913,3,101622,-146,-0.0014346356418521,0,17.241379310345
28,28,equal,"Tim Ryan",@timryan,"Running for Prez | Family man | Rep for Ohio’s 13th | Follow me on IG: https://t.co/Bc1lHmDvFo",,790,5,21282,477,0.022927180966114,0.23,13.793103448276
29,29,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,787,4,22419,748,0.034516173688339,0.21,6.8965517241379
