rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
19,19,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,4,982,7,418233,4659,0.011265214931306,147666,94,0.00063697720434771,0,60
20,20,equal,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,4,992,6,1660492,3495,0.002109237373393,961706,-665,-0.0006910017030854,0,58.571428571429
21,21,equal,"Tom Steyer",@tomsteyer,"Husband & father. Former investor, current climate activist, and 2020 Democrat for president. He/him. Follow @TomHQ for updates from my team on the ground.",,1,975,7,247843,159,0.00064194699698002,516423,232,0.00044944603838502,0,57.142857142857
22,22,equal,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,973,7,122359,1306,0.010788662817113,41698,17,0.00040785969626449,1,55.714285714286
23,23,equal,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,966,7,117235,1306,0.011265515962356,139429,-37,-0.00026529763526594,1,52.857142857143
24,24,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman. It's time for a new generation of leadership.",,0,926,7,147452,74,0.00050211021997856,178826,-55,-0.0003074669752517,1,50
25,25,equal,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,970,6,162334,99,0.0006102259068635,114982,-48,-0.00041728244805703,1,38.571428571429
26,26,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,775,7,8726,1,0.00011461318051576,5497,4,0.00072819952667031,0,35.714285714286
27,27,equal,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers into the public record. Ended the draft. Anti-war / Pro-democracy. Tweets by staff. Starting an Institute.",,0,913,6,134688,1346,0.010094343867649,20137,30,0.0014920177052768,1,31.428571428571
28,28,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States. Text FAIRSHOT to 30411 to join our campaign!",,1,898,6,187733,461,0.0024616600452817,48336,94,0.0019485095974462,0,28.571428571429
29,29,equal,"John Delaney",@johndelaney,"Dad of 4 daughters, married to April. Blue collar kid/successful entrepreneur/CEO/Congressman/2020 candidate Running on real solutions and jobs. In the arena!",,2,883,6,37073,90,0.0024335505502528,356833,-113,-0.00031657449586212,0,25.714285714286
30,30,equal,"Tim Ryan",@timryan,"Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,870,6,37911,481,0.01285065455517,48536,-34,-0.00070002058884085,1,24.285714285714
31,30,down,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,868,6,40605,118,0.0029145157704942,108315,40,0.00036942969291157,0,22.857142857143
32,32,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, WH Director of Defense Policy & Congressman. Running for President. Donate here: https://t.co/eftC94b8cc",,0,795,6,13210,27,0.0020480922400061,16796,27,0.00161011390065,0,21.428571428571
33,33,equal,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American.",,0,915,3,98259,-135,-0.0013720348801756,40238,2,0.000049706730291281,1,15.714285714286
33,33,equal,"Mark Sanford",@marksanford,"2020 Republican Presidential Candidate Former Representative for South Carolina's Lowcountry Former South Carolina Governor",,1,899,5,24680,137,0.00558203968545,80681,7,0.000086768971415822,0,15.714285714286
35,35,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,2,897,5,89019,223,0.0025113743862336,85677,-54,-0.00062987717395108,0,12.857142857143
